Subject,Start Date,Start Time,Location,Description
Jyrinä: 19.30-21,2024-05-20,19:30,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18339520
Jyrinä: 19-21,2024-05-26,19:00,"Turun Messukeskus, Messukentänkatu 9-13,  20210 Turku",https://jyrina.nimenhuuto.com/events/18334483
Jyrinä: 19.30-21,2024-05-27,19:30,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18339521
Jyrinä: 19-21.30,2024-06-03,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336574
Jyrinä: 19-21.30,2024-06-10,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336575
Jyrinä: 19-21.30,2024-06-17,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336576
Jyrinä: 19-21.30,2024-06-24,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336577
Jyrinä: 19-21.30,2024-07-01,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336578
Jyrinä: 19-21.30,2024-07-08,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336579
Jyrinä: 19-21.30,2024-07-15,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336580
Jyrinä: 19-21.30,2024-07-22,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336581
Jyrinä: 19-21.30,2024-07-29,19:00,"T-Talo, Vanha Hämeentie 29,  20540 Turku",https://jyrina.nimenhuuto.com/events/18336582
